XS_ID,Point_D,Distance,Offset,Reduced_Level,Level Datum,G_Northing,G Easting,G_Datum,Circuit,Code,Comment,,,,,,,
LIN01,1041,198.496      -0.047,,373.662,Otago,788570.417,399765.358,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1042,219.252       0.009,,373.888,Otago,788584.099,399780.967,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1043,227.821       0.026,,373.874,Otago,788589.751,399787.407,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1044,233.883       0.040,,373.967,Otago,788593.749,399791.964,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1045,235.952       0.017,,374.073,Otago,788595.134,399793.502,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1046,242.462      -0.024,,373.936,Otago,788599.469,399798.358,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1047,249.153      -0.008,,374.067,Otago,788603.881,399803.389,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1048,250.422       0.037,,374,Otago,788604.686,399804.37,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1049,260.118       0.007,,373.952,Otago,788611.119,399811.625,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1050,261.747      -0.016,,374.082,Otago,788612.213,399812.832,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1051,264.418       0.037,,373.974,Otago,788613.94,399814.871,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1052,274.769      -0.005,,374.044,Otago,788620.815,399822.609,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1053,275.979      -0.047,,374.148,Otago,788621.646,399823.489,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1054,287.483      -0.009,,374.246,Otago,788629.224,399832.145,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1055,290.798      -0.028,,374.123,Otago,788631.43,399834.619,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1056,298.323       0.002,,374.196,Otago,788636.383,399840.285,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1057,298.427      -0.003,,373.223,Otago,788636.455,399840.36,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1058,300.150      -0.006,,372.528,Otago,788637.597,399841.65,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1059,301.412      -0.010,,372.264,Otago,788638.434,399842.594,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN01,1060,302.408      -0.004,,371.945,Otago,788639.088,399843.346,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1061,304.592       0.002,,371.726,Otago,788640.528,399844.988,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1062,306.302      -0.069,,371.719,Otago,788641.711,399846.224,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1063,307.353      -0.010,,371.728,Otago,788642.362,399847.051,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1064,308.345       0.007,,371.709,Otago,788643.005,399847.807,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1065,310.049       0.046,,371.734,Otago,788644.102,399849.111,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1066,311.510       0.026,,371.727,Otago,788645.083,399850.194,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1067,313.110      -0.004,,372.026,Otago,788646.164,399851.375,2000,Lindis Peak,WL,Water Level 9 Dec 1500,,,,,,,
LIN01,1068,313.224       0.026,,372.033,Otago,788646.217,399851.48,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1069,319.882      -0.016,,372.195,Otago,788650.65,399856.447,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1070,322.774      -0.017,,372.313,Otago,788652.563,399858.617,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1071,324.297       0.011,,372.455,Otago,788653.549,399859.778,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1072,329.511      -0.000,,372.764,Otago,788657.005,399863.682,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1073,336.242      -0.012,,372.79,Otago,788661.464,399868.724,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1074,345.197       0.039,,373.017,Otago,788667.346,399875.476,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN01,1075,346.589      -0.022,,372.838,Otago,788668.312,399876.48,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1076,349.733      -0.006,,371.182,Otago,788670.379,399878.849,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1077,351.446       0.027,,370.836,Otago,788671.487,399880.156,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN01,1078,352.726      -0.002,,370.882,Otago,788672.355,399881.098,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1079,353.585      -0.019,,371.088,Otago,788672.936,399881.731,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1080,354.331       0.004,,371.674,Otago,788673.412,399882.306,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1081,355.033       0.025,,372.006,Otago,788673.86,399882.846,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1082,356.785      -0.016,,371.953,Otago,788675.049,399884.133,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN01,1083,357.075       0.000,,372.809,Otago,788675.229,399884.362,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN02,2000,  0.000       0.000,,364.678,Otago,787705.672,397890.349,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN02,2001,  0.801      -0.014,,364.651,Otago,787705.371,397891.091,2000,Lindis Peak,F,Fence,,,,,,,
LIN02,2002,  8.050      -0.011,,364.595,Otago,787702.529,397897.76,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2003, 23.782       0.000,,364.297,Otago,787696.356,397912.23,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2004, 28.407      -0.067,,364.374,Otago,787694.606,397916.512,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2005, 28.768      -0.035,,364.551,Otago,787694.435,397916.832,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2006, 29.216       0.020,,364.547,Otago,787694.209,397917.222,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2007, 29.870       0.011,,364.46,Otago,787693.961,397917.827,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2008, 41.814      -0.053,,364.446,Otago,787689.341,397928.842,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2009, 52.017       0.033,,364.45,Otago,787685.265,397938.196,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2010, 55.315      -0.057,,364.504,Otago,787684.056,397941.266,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2011, 55.783      -0.018,,364.777,Otago,787683.837,397941.681,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2012, 56.187      -0.020,,364.816,Otago,787683.681,397942.054,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2013, 56.855       0.028,,364.573,Otago,787683.375,397942.649,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2014, 78.024      -0.018,,364.555,Otago,787675.125,397962.145,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2015, 95.746      -0.041,,364.607,Otago,787668.204,397978.459,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2016, 97.649       0.015,,364.747,Otago,787667.407,397980.188,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2017, 98.033      -0.041,,364.816,Otago,787667.308,397980.564,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2018, 98.372      -0.030,,364.889,Otago,787667.165,397980.871,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2019, 98.746      -0.038,,364.722,Otago,787667.026,397981.218,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2020,119.433      -0.030,,364.705,Otago,787658.915,398000.249,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2021,139.247      -0.057,,364.832,Otago,787651.179,398018.49,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2022,139.594      -0.033,,364.951,Otago,787651.02,398018.8,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2023,140.017      -0.063,,364.952,Otago,787650.882,398019.201,2000,Lindis Peak,SH,Dyke,,,,,,,
LIN02,2024,140.497      -0.032,,364.734,Otago,787650.666,398019.631,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2025,159.846      -0.060,,364.741,Otago,787643.112,398037.444,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2026,185.804      -0.071,,364.834,Otago,787632.954,398061.332,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2027,195.247      -0.057,,365.238,Otago,787629.242,398070.015,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2028,196.126      -0.070,,365.347,Otago,787628.91,398070.829,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2029,197.595      -0.075,,364.663,Otago,787628.339,398072.182,2000,Lindis Peak,BOB,Waterrace,,,,,,,
LIN02,2030,199.562      -0.076,,364.681,Otago,787627.569,398073.992,2000,Lindis Peak,BOB,Waterrace,,,,,,,
LIN02,2031,200.928      -0.093,,365.34,Otago,787627.05,398075.256,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2032,202.086      -0.047,,365.219,Otago,787626.554,398076.304,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2033,202.856      -0.059,,365.108,Otago,787626.263,398077.016,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2034,204.955      -0.090,,364.421,Otago,787625.47,398078.96,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2035,206.324      -0.067,,364.193,Otago,787624.912,398080.211,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2036,231.545      -0.109,,364.135,Otago,787615.071,398103.432,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2037,232.560      -0.103,,364.233,Otago,787614.668,398104.364,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2038,233.404      -0.073,,364.127,Otago,787614.31,398105.129,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2039,253.684      -0.085,,363.969,Otago,787606.377,398123.793,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2040,263.123      -0.129,,363.532,Otago,787602.72,398132.495,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2041,274.610      -0.115,,363.39,Otago,787598.207,398143.058,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2042,276.331      -0.076,,363.502,Otago,787597.497,398144.626,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2043,277.491      -0.098,,363.338,Otago,787597.063,398145.702,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2044,278.747      -0.111,,363.391,Otago,787596.583,398146.863,2000,Lindis Peak,F,Fence,,,,,,,
LIN02,2045,292.157      -0.108,,363.817,Otago,787591.327,398159.2,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2046,294.369      -0.148,,362.746,Otago,787590.498,398161.251,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2047,303.082      -0.104,,362.417,Otago,787587.044,398169.251,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2048,307.700      -0.253,,362.684,Otago,787585.372,398173.558,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2049,310.165      -0.174,,363.232,Otago,787584.334,398175.795,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2050,331.367      -0.129,,362.89,Otago,787575.987,398195.285,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2051,333.385      -0.164,,362.58,Otago,787575.229,398197.156,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2052,336.108      -0.134,,362.485,Otago,787574.134,398199.649,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2053,337.403      -0.130,,362.291,Otago,787573.623,398200.839,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2054,339.234      -0.137,,362.682,Otago,787572.913,398202.526,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2055,344.885      -0.145,,362.766,Otago,787570.706,398207.729,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2056,361.298      -0.127,,362.928,Otago,787564.261,398222.823,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2057,367.060      -0.171,,363.385,Otago,787562.044,398228.142,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2058,372.626      -0.114,,362.167,Otago,787559.811,398233.241,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2059,374.738      -0.206,,362.054,Otago,787559.069,398235.22,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2060,382.894      -0.133,,361.972,Otago,787556.396,398241.366,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2061,392.919      -0.176,,361.821,Otago,787551.919,398251.936,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2062,409.298      -0.166,,361.902,Otago,787545.494,398267.003,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2063,410.434      -0.169,,361.915,Otago,787545.052,398268.049,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2064,417.223      -0.236,,361.994,Otago,787542.454,398274.322,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2065,419.129      -0.244,,362.259,Otago,787541.715,398276.078,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2066,428.413      -0.207,,362.494,Otago,787538.044,398284.606,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2067,434.375      -0.138,,362.365,Otago,787535.645,398290.065,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2068,436.938      -0.213,,362.635,Otago,787534.71,398292.452,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2069,443.661      -0.196,,362.742,Otago,787532.061,398298.631,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2070,446.691      -0.193,,362.559,Otago,787530.871,398301.418,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2071,448.667      -0.198,,362.771,Otago,787530.101,398303.238,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2072,449.893      -0.225,,362.743,Otago,787529.646,398304.376,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2073,451.872      -0.182,,362.537,Otago,787528.831,398306.18,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2074,453.831      -0.181,,362.879,Otago,787528.063,398307.982,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2075,464.357      -0.212,,362.953,Otago,787523.968,398317.679,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2076,471.743      -0.192,,362.884,Otago,787521.057,398324.467,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2077,476.024      -0.100,,362.631,Otago,787519.295,398328.37,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2078,481.392      -0.157,,362.675,Otago,787517.245,398333.332,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2079,487.830      -0.142,,362.868,Otago,787514.709,398339.249,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2080,495.783      -0.145,,362.75,Otago,787511.596,398346.568,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2081,500.750      -0.174,,362.719,Otago,787509.677,398351.149,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2082,504.388      -0.195,,362.56,Otago,787508.272,398354.505,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2083,507.204      -0.149,,362.405,Otago,787507.126,398357.077,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2084,509.465      -0.140,,362.277,Otago,787506.232,398359.154,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2085,512.722      -0.182,,362.217,Otago,787504.995,398362.167,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2086,517.076      -0.227,,362.035,Otago,787503.331,398366.191,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2087,521.176      -0.209,,362.095,Otago,787501.708,398369.956,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2088,524.326      -0.153,,362.189,Otago,787500.423,398372.833,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2089,526.711      -0.198,,362.395,Otago,787499.53,398375.045,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2090,528.796      -0.225,,362.731,Otago,787498.738,398376.974,2000,Lindis Peak,WL,Water Level Dec 9 1330,,,,,,,
LIN02,2091,528.763       0.011,,362.714,Otago,787498.534,398376.851,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2092,531.171      -0.100,,362.944,Otago,787497.765,398378.624,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2093,532.494       0.047,,363.179,Otago,787497.039,398380.27,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2094,535.400      -0.099,,362.981,Otago,787496.157,398382.566,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2095,537.190      -0.069,,363.212,Otago,787495.503,398383.877,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2096,538.128      -0.009,,363.718,Otago,787494.884,398385.475,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2097,540.609       0.029,,363.762,Otago,787493.877,398387.743,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2098,541.829      -0.022,,363.642,Otago,787493.446,398388.886,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2099,543.660      -0.001,,363.566,Otago,787492.709,398390.562,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2100,547.735      -0.016,,363.775,Otago,787491.127,398394.317,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2101,549.211      -0.009,,363.43,Otago,787490.542,398395.673,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2102,550.388       0.051,,363.493,Otago,787490.026,398396.732,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2103,551.800      -0.051,,363.636,Otago,787489.567,398398.071,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2104,562.925       0.056,,363.769,Otago,787485.111,398408.265,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2105,562.944      -0.466,,363.717,Otago,787485.583,398408.487,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2106,571.148      -0.005,,363.966,Otago,787481.945,398415.855,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2107,572.572       0.021,,363.529,Otago,787481.364,398417.155,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2108,574.819      -0.006,,363.369,Otago,787480.508,398419.233,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2109,576.134       0.053,,363.702,Otago,787479.939,398420.42,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2110,579.087       0.008,,363.718,Otago,787478.824,398423.154,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2111,580.880      -0.042,,363.884,Otago,787478.167,398424.824,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2112,582.873       0.049,,363.547,Otago,787477.303,398426.622,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2113,587.381       0.025,,363.696,Otago,787475.559,398430.779,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN02,2114,588.457       0.017,,363.862,Otago,787475.145,398431.772,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2115,589.742       0.021,,364.293,Otago,787474.638,398432.953,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2116,591.006      -0.041,,364.511,Otago,787474.2,398434.14,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN02,2117,599.167      -0.003,,364.518,Otago,787470.968,398441.634,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2118,602.980      -0.078,,364.619,Otago,787469.543,398445.172,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2119,609.477       0.028,,364.48,Otago,787466.901,398451.108,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2120,612.852      -0.037,,364.586,Otago,787465.639,398454.239,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2121,615.734      -0.019,,364.561,Otago,787464.493,398456.883,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2122,619.370       0.006,,364.695,Otago,787463.046,398460.219,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2123,636.871       0.038,,364.561,Otago,787456.161,398476.309,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2124,648.491      -0.018,,364.34,Otago,787451.661,398487.022,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2125,651.302       0.007,,364.621,Otago,787450.536,398489.599,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2126,653.439       0.025,,364.864,Otago,787449.683,398491.558,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN02,2127,659.974       0.000,,364.866,Otago,787447.146,398497.58,2000,Lindis Peak,F,Fence,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN03,3000,  0.000       0.000,,364.924,Otago,785758.928,397919.826,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN03,3001,  1.102      -0.001,,364.872,Otago,785759.169,397918.751,2000,Lindis Peak,F,Fence,,,,,,,
LIN03,3002, 12.225       0.015,,364.625,Otago,785761.623,397907.902,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN03,3003, 13.529      -0.116,,364.695,Otago,785761.781,397906.601,2000,Lindis Peak,SH,Spot Height,,,,,,,
